LotNumber,LotTitle,SellingPrice,Buyer,LotPaymentExempt,OnlineOnsite,LotFee,SellerNumber,LotAuctionDate,LotDescription,LotQuantity,LotImage1,LotImage2,LotImage3,LotImage4,LotImage5,LotImage6,LotTaxable,Reserve
1,"Test item",0.00,,YES,ONSITE,0,2,516,,1,R3EZ8N6CUT2R45Q07AMMB7MGB.JPG,,,,,,YES,0.00
2,"Test Item 2",0.00,0,,ONSITE,0,,516,,1,SIUORUNABC6EUYRLCBT10ILM9.JPG,,,,,,YES,0.00
3,"Test item number three.",0.00,0,NO,ONSITE,0,1,516,,1,AMEJ57AGQZ4ZUQWW18LGWPZ71.JPG,,,,,,YES,150.00
4,"Test Item 4",0.00,0,,ONSITE,0,1,516,,1,AMEJ57AGQZ4ZUQWW18LGWPZ71.JPG,,,,,,YES,0.00
5,"test item 5",0.00,0,,ONSITE,0,2,516,,1,R3EZ8N6CUT2R45Q07AMMB7MGB.JPG,,,,,,YES,0.00
6,"test item 6 trailer ",0.00,0,,ONSITE,0,2,516,,1,FNOX7LVMVAXEIO8KC7XRAWSMI.JPG,H3P5FR67Z6CMCP82F46GY3TNV.JPG,,,,,YES,5000.00
7,"test item 7 car",0.00,0,,ONSITE,0,2,516,,1,0OYCWN3CEABOOCUAGQ1XXNYSB.JPG,,,,,,YES,100.00
8,"Test 8",0.00,0,,ONSITE,0,2,516,,1,BMC0M4XCZPKAXOFEB52QUNVED.JPG,,,,,,YES,0.00
9,"Test lot number nine",0.00,0,NO,ONSITE,0,2,516,,1,BMC0M4XCZPKAXOFEB52QUNVED.JPG,K9VQIIMOUKB7NJB6ZZI5U0KN9.JPG,,,,,YES,0.00
10,"Test lot number 10",0.00,0,NO,ONSITE,0,2,516,,1,18FUSFYLFVO2ZI3UP8WVQUTUA.JPG,L3DASEIL1WQ82N43B0FIFKIJ1.JPG,,,,,YES,0.00
 
